airline,airline_iata,airline_icao,flight,airport_from,airport_from_iata,airport_from_icao,country_iso2_from,country_from,airport_to,airport_to_iata,airport_to_icao,country_iso2_to,country_to,departure_time,arrival_time,flight_duration,operative_days,operative_days_descr,starting_date,end_date,flight_qualify,is_code_sharing,airline_iata_share,airline_icao_share,airline_share_flight,airline_iata_share2,airline_icao_share2,airline_share_flight2
"RYANAIR","FR","RYR","04826","CAGLIARI","CAG","LIEE","IT","ITALY","VENICE","VCE","LIPZ","IT","ITALY","21:00","22:30","","1030500","MONDAY,WEDNESDAY,FRIDAY","30/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04826","CAGLIARI","CAG","LIEE","IT","ITALY","VENICE","VCE","LIPZ","IT","ITALY","22:15","23:45","","0000060","SATURDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04827","VENICE","VCE","LIPZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:30","21:00","","0200000","TUESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04827","VENICE","VCE","LIPZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:05","20:35","","1030500","MONDAY,WEDNESDAY,FRIDAY","30/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04827","VENICE","VCE","LIPZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:20","21:50","","0000060","SATURDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","06100","CAGLIARI","CAG","LIEE","IT","ITALY","PISA","PSA","LIRP","IT","ITALY","07:50","08:50","","0000500","FRIDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","06101","PISA","PSA","LIRP","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","06:25","07:25","","0000500","FRIDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","09931","PISA","PSA","LIRP","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","15:20","16:20","","0004000","THURSDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","09932","CAGLIARI","CAG","LIEE","IT","ITALY","PISA","PSA","LIRP","IT","ITALY","16:45","17:45","","0004000","THURSDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03200","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","06:40","07:55","","0000060","SATURDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03201","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","08:20","09:35","","0000060","SATURDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03966","BOLOGNA","BLQ","LIPE","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","21:30","22:50","","0030000","WEDNESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03966","BOLOGNA","BLQ","LIPE","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","22:10","23:30","","0000500","FRIDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03966","BOLOGNA","BLQ","LIPE","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","15:10","16:30","","0000060","SATURDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03967","CAGLIARI","CAG","LIEE","IT","ITALY","BOLOGNA","BLQ","LIPE","IT","ITALY","23:15","00:35","","0030000","WEDNESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03967","CAGLIARI","CAG","LIEE","IT","ITALY","BOLOGNA","BLQ","LIPE","IT","ITALY","23:55","01:15","","0000500","FRIDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03967","CAGLIARI","CAG","LIEE","IT","ITALY","BOLOGNA","BLQ","LIPE","IT","ITALY","16:55","18:15","","0000060","SATURDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04706","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:15","17:30","","0000007","SUNDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"SkyAlps Luxwings","BN","LWG","01900","BOZEN","BZO","LIPB","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","17:20","19:15","","0000007","SUNDAY","29/05/2022","25/09/2022","SCHEDULED","0","","","","","",""
"SkyAlps Luxwings","BN","LWG","01901","CAGLIARI","CAG","LIEE","IT","ITALY","BOZEN","BZO","LIPB","IT","ITALY","20:05","22:00","","0000007","SUNDAY","29/05/2022","25/09/2022","SCHEDULED","0","","","","","",""
"People's Viennaline","PE","PEV","00523","CAGLIARI","CAG","LIEE","IT","ITALY","ALTENRHEIN","ACH","LSZR","CH","SWITZERLAND","16:30","18:20","","0000060","SATURDAY","15/10/2022","15/10/2022","CHARTER","0","","","","","",""
"Easyjet Europe","EC","EJU","02873","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","07:15","08:35","","0004000","THURSDAY","07/07/2022","01/09/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02874","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","09:10","10:30","","0004000","THURSDAY","07/07/2022","01/09/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02881","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:40","21:00","","1000000","MONDAY","05/09/2022","26/09/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02881","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:40","21:00","","0004000","THURSDAY","07/07/2022","01/09/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02882","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","21:30","22:50","","1000000","MONDAY","05/09/2022","26/09/2022","SCHEDULED","0","","","","","",""
"Easyjet Europe","EC","EJU","02882","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","21:30","22:50","","0004000","THURSDAY","07/07/2022","01/09/2022","SCHEDULED","0","","","","","",""
"ALBASTAR","AP","LAV","05029","SANDEFJORD","TRF","ENTO","NO","NORWAY","CAGLIARI","CAG","LIEE","IT","ITALY","09:00","13:45","","0004000","THURSDAY","08/09/2022","08/09/2022","CHARTER","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06164","BARCELONA","BCN","LEBL","ES","SPAIN","CAGLIARI","CAG","LIEE","IT","ITALY","13:00","14:30","","0000500","FRIDAY","27/03/2022","29/04/2022","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06165","CAGLIARI","CAG","LIEE","IT","ITALY","BARCELONA","BCN","LEBL","ES","SPAIN","15:15","16:45","","0000500","FRIDAY","27/03/2022","29/04/2022","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06164","BARCELONA","BCN","LEBL","ES","SPAIN","CAGLIARI","CAG","LIEE","IT","ITALY","07:35","09:05","","1000000","MONDAY","11/04/2022","11/04/2022","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06165","CAGLIARI","CAG","LIEE","IT","ITALY","BARCELONA","BCN","LEBL","ES","SPAIN","09:50","11:20","","1000000","MONDAY","11/04/2022","11/04/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04561","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:45","21:05","","0030000","WEDNESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04562","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","21:30","22:50","","0030000","WEDNESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04876","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","09:25","10:40","","1000000","MONDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04877","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","07:45","09:00","","1000000","MONDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03968","BOLOGNA","BLQ","LIPE","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","21:40","23:00","","1000000","MONDAY","02/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","01009","CAGLIARI","CAG","LIEE","IT","ITALY","PALERMO","PMO","LICJ","IT","ITALY","07:55","08:55","","0200000","TUESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","01010","PALERMO","PMO","LICJ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","06:30","07:30","","0200000","TUESDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04706","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:40","21:55","","0200000","TUESDAY","03/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","07387","VIENNA","VIE","LOWW","AT","AUSTRIA","CAGLIARI","CAG","LIEE","IT","ITALY","17:45","19:50","","0000007","SUNDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","07388","CAGLIARI","CAG","LIEE","IT","ITALY","VIENNA","VIE","LOWW","AT","AUSTRIA","20:15","22:20","","0000007","SUNDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04802","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:35","21:25","","0004000","THURSDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"EASYJET","U2","EZY","06521","LONDON GATWICK","LGW","EGKK","GB","GREAT BRITAIN","CAGLIARI","CAG","LIEE","IT","ITALY","08:00","12:25","","0000007","SUNDAY","01/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"EASYJET","U2","EZY","06522","CAGLIARI","CAG","LIEE","IT","ITALY","LONDON GATWICK","LGW","EGKK","GB","GREAT BRITAIN","13:30","13:55","","0000007","SUNDAY","01/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"EUROWINGS","EW","EWG","09868","DUSSELDORF","DUS","EDDL","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","06:35","08:35","","0000007","SUNDAY","10/04/2022","29/10/2022","SCHEDULED","0","","","","","",""
"EUROWINGS","EW","EWG","09869","CAGLIARI","CAG","LIEE","IT","ITALY","DUSSELDORF","DUS","EDDL","DE","GERMANY","09:15","11:15","","0000007","SUNDAY","10/04/2022","29/10/2022","SCHEDULED","0","","","","","",""
"EUROWINGS","EW","EWG","02864","STUTTGART","STR","EDDS","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","12:05","14:05","","0004000","THURSDAY","28/04/2022","19/05/2022","SCHEDULED","0","","","","","",""
"EUROWINGS","EW","EWG","02864","STUTTGART","STR","EDDS","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","12:05","14:05","","0004000","THURSDAY","14/04/2022","21/04/2022","SCHEDULED","0","","","","","",""
"EUROWINGS","EW","EWG","02865","CAGLIARI","CAG","LIEE","IT","ITALY","STUTTGART","STR","EDDS","DE","GERMANY","14:50","16:50","","0004000","THURSDAY","28/04/2022","19/05/2022","SCHEDULED","0","","","","","",""
"EUROWINGS","EW","EWG","02865","CAGLIARI","CAG","LIEE","IT","ITALY","STUTTGART","STR","EDDS","DE","GERMANY","14:50","16:50","","0004000","THURSDAY","14/04/2022","21/04/2022","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06164","BARCELONA","BCN","LEBL","ES","SPAIN","CAGLIARI","CAG","LIEE","IT","ITALY","12:25","13:55","","0000060","SATURDAY","27/03/2022","30/04/2022","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06165","CAGLIARI","CAG","LIEE","IT","ITALY","BARCELONA","BCN","LEBL","ES","SPAIN","14:40","16:10","","0000060","SATURDAY","27/03/2022","30/04/2022","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06164","BARCELONA","BCN","LEBL","ES","SPAIN","CAGLIARI","CAG","LIEE","IT","ITALY","20:35","22:05","","0000500","FRIDAY","06/05/2022","27/05/2022","SCHEDULED","0","","","","","",""
"VUELING AIRLINES   S.A.","VY","VLG","06165","CAGLIARI","CAG","LIEE","IT","ITALY","BARCELONA","BCN","LEBL","ES","SPAIN","22:50","00:20","","0000500","FRIDAY","06/05/2022","27/05/2022","SCHEDULED","0","","","","","",""
"EASYJET","U2","EZY","08311","LONDON GATWICK","LGW","EGKK","GB","GREAT BRITAIN","CAGLIARI","CAG","LIEE","IT","ITALY","05:05","09:30","","0200000","TUESDAY","27/03/2022","29/03/2022","SCHEDULED","0","","","","","",""
"EASYJET","U2","EZY","08311","LONDON GATWICK","LGW","EGKK","GB","GREAT BRITAIN","CAGLIARI","CAG","LIEE","IT","ITALY","05:05","09:30","","0200000","TUESDAY","12/04/2022","29/10/2022","SCHEDULED","0","","","","","",""
"EASYJET","U2","EZY","08311","LONDON GATWICK","LGW","EGKK","GB","GREAT BRITAIN","CAGLIARI","CAG","LIEE","IT","ITALY","05:05","09:30","","0200000","TUESDAY","05/04/2022","05/04/2022","SCHEDULED","0","","","","","",""
"EASYJET","U2","EZY","08312","CAGLIARI","CAG","LIEE","IT","ITALY","LONDON GATWICK","LGW","EGKK","GB","GREAT BRITAIN","10:10","10:35","","0200000","TUESDAY","27/03/2022","29/03/2022","SCHEDULED","0","","","","","",""
"EASYJET","U2","EZY","08312","CAGLIARI","CAG","LIEE","IT","ITALY","LONDON GATWICK","LGW","EGKK","GB","GREAT BRITAIN","10:10","10:35","","0200000","TUESDAY","12/04/2022","29/10/2022","SCHEDULED","0","","","","","",""
"EASYJET","U2","EZY","08312","CAGLIARI","CAG","LIEE","IT","ITALY","LONDON GATWICK","LGW","EGKK","GB","GREAT BRITAIN","10:10","10:35","","0200000","TUESDAY","05/04/2022","05/04/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","00930","CAGLIARI","CAG","LIEE","IT","ITALY","CARCASSONNE","CCF","LFMK","FR","FRANCE","16:30","19:00","","0004000","THURSDAY","05/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04801","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","21:50","22:40","","0004000","THURSDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04141","FRANKFURT-HAHN","HHN","EDFH","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","17:25","19:30","","0000060","SATURDAY","07/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04142","CAGLIARI","CAG","LIEE","IT","ITALY","FRANKFURT-HAHN","HHN","EDFH","DE","GERMANY","14:55","17:00","","0000060","SATURDAY","07/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","09121","CAGLIARI","CAG","LIEE","IT","ITALY","RIMINI","RMI","LIPR","IT","ITALY","10:30","11:40","","0000060","SATURDAY","07/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","09122","RIMINI","RMI","LIPR","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","12:25","13:35","","0000060","SATURDAY","07/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04831","CAGLIARI","CAG","LIEE","IT","ITALY","PARIS BEAUVAIS","BVA","LFOB","FR","FRANCE","20:15","22:40","","1000000","MONDAY","03/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04832","PARIS BEAUVAIS","BVA","LFOB","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","17:25","19:50","","1000000","MONDAY","03/10/2022","29/10/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","00930","CAGLIARI","CAG","LIEE","IT","ITALY","CARCASSONNE","CCF","LFMK","FR","FRANCE","10:30","13:00","","1000000","MONDAY","02/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01122","CAGLIARI","CAG","LIEE","IT","ITALY","ROME FIUMICINO","FCO","LIRF","IT","ITALY","21:55","22:45","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","30/04/2022","14/05/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01112","CAGLIARI","CAG","LIEE","IT","ITALY","ROME FIUMICINO","FCO","LIRF","IT","ITALY","07:50","08:40","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/05/2022","14/05/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01113","ROME FIUMICINO","FCO","LIRF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","09:50","10:40","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/05/2022","14/05/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01119","ROME FIUMICINO","FCO","LIRF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:25","21:15","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/05/2022","14/05/2022","SCHEDULED","0","","","","","",""
"VOLOTEA","V7","VOE","01123","ROME FIUMICINO","FCO","LIRF","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","06:20","07:10","","1234567","MONDAY,TUESDAY,WEDNESDAY,THURSDAY,FRIDAY,SATURDAY,SUNDAY","01/05/2022","14/05/2022","SCHEDULED","0","","","","","",""
"EDELWEISS","WK","EDW","02388","ZURICH","ZRH","LSZH","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","11:30","13:15","","0000060","SATURDAY","18/06/2022","18/06/2022","CHARTER","0","","","","","",""
"EDELWEISS","WK","EDW","02389","CAGLIARI","CAG","LIEE","IT","ITALY","ZURICH","ZRH","LSZH","CH","SWITZERLAND","15:15","17:00","","0030000","WEDNESDAY","22/06/2022","22/06/2022","CHARTER","0","","","","","",""
"EDELWEISS","WK","EDW","00388","ZURICH","ZRH","LSZH","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","18:30","20:15","","0200000","TUESDAY","28/06/2022","20/09/2022","SCHEDULED","0","","","","","",""
"EDELWEISS","WK","EDW","00388","ZURICH","ZRH","LSZH","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","18:30","20:15","","1000000","MONDAY","30/05/2022","17/10/2022","SCHEDULED","0","","","","","",""
"EDELWEISS","WK","EDW","00389","CAGLIARI","CAG","LIEE","IT","ITALY","ZURICH","ZRH","LSZH","CH","SWITZERLAND","21:00","22:45","","0200000","TUESDAY","28/06/2022","20/09/2022","SCHEDULED","0","","","","","",""
"EDELWEISS","WK","EDW","00389","CAGLIARI","CAG","LIEE","IT","ITALY","ZURICH","ZRH","LSZH","CH","SWITZERLAND","21:00","22:45","","1000000","MONDAY","30/05/2022","17/10/2022","SCHEDULED","0","","","","","",""
"EUROWINGS","EW","EWG","02864","STUTTGART","STR","EDDS","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","18:10","20:10","","0004000","THURSDAY","26/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"EUROWINGS","EW","EWG","02865","CAGLIARI","CAG","LIEE","IT","ITALY","STUTTGART","STR","EDDS","DE","GERMANY","20:55","22:55","","0004000","THURSDAY","26/05/2022","29/10/2022","SCHEDULED","0","","","","","",""
"ENTER AIR","E4","ENT","00555","LONDON STANSTED","STN","EGSS","GB","GREAT BRITAIN","CAGLIARI","CAG","LIEE","IT","ITALY","13:45","18:05","","0004000","THURSDAY","14/04/2022","14/04/2022","CHARTER","0","","","","","",""
"ENTER AIR","E4","ENT","00556","CAGLIARI","CAG","LIEE","IT","ITALY","LONDON STANSTED","STN","EGSS","GB","GREAT BRITAIN","16:40","17:00","","0000007","SUNDAY","24/04/2022","24/04/2022","CHARTER","0","","","","","",""
"ENTER AIR","E4","ENT","00503","MUNICH","MUC","EDDM","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","05:55","07:55","","1000000","MONDAY","25/04/2022","25/04/2022","CHARTER","0","","","","","",""
"ENTER AIR","E4","ENT","00507","FRANKFURT","FRA","EDDF","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","06:45","08:55","","1000000","MONDAY","25/04/2022","25/04/2022","CHARTER","0","","","","","",""
"ENTER AIR","E4","ENT","00510","STUTTGART","STR","EDDS","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","09:30","11:25","","1000000","MONDAY","25/04/2022","25/04/2022","CHARTER","0","","","","","",""
"ENTER AIR","E4","ENT","00501","MUNICH","MUC","EDDM","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","09:25","11:25","","1000000","MONDAY","25/04/2022","25/04/2022","CHARTER","0","","","","","",""
"ENTER AIR","E4","ENT","00513","HAMBURG","HAM","EDDH","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","09:55","12:40","","1000000","MONDAY","25/04/2022","25/04/2022","CHARTER","0","","","","","",""
"ENTER AIR","E4","ENT","00512","CAGLIARI","CAG","LIEE","IT","ITALY","STUTTGART","STR","EDDS","DE","GERMANY","12:20","14:15","","0000500","FRIDAY","29/04/2022","29/04/2022","CHARTER","0","","","","","",""
"ENTER AIR","E4","ENT","00508","CAGLIARI","CAG","LIEE","IT","ITALY","FRANKFURT","FRA","EDDF","DE","GERMANY","14:10","16:20","","0000500","FRIDAY","29/04/2022","29/04/2022","CHARTER","0","","","","","",""
"ENTER AIR","E4","ENT","00506","CAGLIARI","CAG","LIEE","IT","ITALY","MUNICH","MUC","EDDM","DE","GERMANY","15:50","17:50","","0000500","FRIDAY","29/04/2022","29/04/2022","CHARTER","0","","","","","",""
"ENTER AIR","E4","ENT","00504","MUNICH","MUC","EDDM","DE","GERMANY","CAGLIARI","CAG","LIEE","IT","ITALY","11:45","13:45","","1000000","MONDAY","25/04/2022","25/04/2022","CHARTER","0","","","","","",""
"ENTER AIR","E4","ENT","00514","CAGLIARI","CAG","LIEE","IT","ITALY","HAMBURG","HAM","EDDH","DE","GERMANY","14:00","16:45","","0000500","FRIDAY","29/04/2022","29/04/2022","CHARTER","0","","","","","",""
"ENTER AIR","E4","ENT","00502","CAGLIARI","CAG","LIEE","IT","ITALY","MUNICH","MUC","EDDM","DE","GERMANY","12:00","14:00","","0000500","FRIDAY","29/04/2022","29/04/2022","CHARTER","0","","","","","",""
"KLM","KL","KLM","01569","AMSTERDAM","AMS","EHAM","NL","NETHERLANDS","CAGLIARI","CAG","LIEE","IT","ITALY","12:15","15:40","","0004000","THURSDAY","28/04/2022","05/05/2022","SCHEDULED","0","","","","","",""
"KLM","KL","KLM","01570","CAGLIARI","CAG","LIEE","IT","ITALY","AMSTERDAM","AMS","EHAM","NL","NETHERLANDS","16:25","19:50","","0004000","THURSDAY","28/04/2022","05/05/2022","SCHEDULED","0","","","","","",""
"EDELWEISS","WK","EDW","00388","ZURICH","ZRH","LSZH","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","06:20","08:05","","0000060","SATURDAY","23/04/2022","29/10/2022","SCHEDULED","0","","","","","",""
"EDELWEISS","WK","EDW","00389","CAGLIARI","CAG","LIEE","IT","ITALY","ZURICH","ZRH","LSZH","CH","SWITZERLAND","09:05","10:50","","0000060","SATURDAY","23/04/2022","29/10/2022","SCHEDULED","0","","","","","",""
"EDELWEISS","WK","EDW","00388","ZURICH","ZRH","LSZH","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","06:15","08:00","","0000500","FRIDAY","13/05/2022","21/10/2022","SCHEDULED","0","","","","","",""
"EDELWEISS","WK","EDW","00388","ZURICH","ZRH","LSZH","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","06:15","08:00","","0000500","FRIDAY","15/04/2022","15/04/2022","SCHEDULED","0","","","","","",""
"EDELWEISS","WK","EDW","00389","CAGLIARI","CAG","LIEE","IT","ITALY","ZURICH","ZRH","LSZH","CH","SWITZERLAND","08:45","10:30","","0000500","FRIDAY","13/05/2022","21/10/2022","SCHEDULED","0","","","","","",""
"EDELWEISS","WK","EDW","00389","CAGLIARI","CAG","LIEE","IT","ITALY","ZURICH","ZRH","LSZH","CH","SWITZERLAND","08:45","10:30","","0000500","FRIDAY","15/04/2022","15/04/2022","SCHEDULED","0","","","","","",""
"EDELWEISS","WK","EDW","00390","ZURICH","ZRH","LSZH","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","","20:15","","0000060","SATURDAY","16/04/2022","16/04/2022","SCHEDULED","0","","","","","",""
"EDELWEISS","WK","EDW","00390","OLBIA","OLB","LIEO","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:50","20:15","","0000060","SATURDAY","16/04/2022","16/04/2022","SCHEDULED","0","","","","","",""
"EDELWEISS","WK","EDW","00390","CAGLIARI","CAG","LIEE","IT","ITALY","ZURICH","ZRH","LSZH","CH","SWITZERLAND","20:55","22:40","","0000060","SATURDAY","16/04/2022","16/04/2022","SCHEDULED","0","","","","","",""
"EDELWEISS","WK","EDW","00390","ZURICH","ZRH","LSZH","CH","SWITZERLAND","CAGLIARI","CAG","LIEE","IT","ITALY","","09:20","","0000500","FRIDAY","06/05/2022","06/05/2022","SCHEDULED","0","","","","","",""
"EDELWEISS","WK","EDW","00390","OLBIA","OLB","LIEO","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","08:55","09:20","","0000500","FRIDAY","06/05/2022","06/05/2022","SCHEDULED","0","","","","","",""
"EDELWEISS","WK","EDW","00390","CAGLIARI","CAG","LIEE","IT","ITALY","ZURICH","ZRH","LSZH","CH","SWITZERLAND","10:00","11:45","","0000500","FRIDAY","06/05/2022","06/05/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04833","CAGLIARI","CAG","LIEE","IT","ITALY","DUSSELDORF NIEDERRHEIN","NRN","EDLV","DE","GERMANY","19:15","21:35","","0000060","SATURDAY","27/03/2022","29/10/2022","SCHEDULED","0","","","","","",""
