airline,airline_iata,airline_icao,flight,airport_from,airport_from_iata,airport_from_icao,country_iso2_from,country_from,airport_to,airport_to_iata,airport_to_icao,country_iso2_to,country_to,departure_time,arrival_time,flight_duration,operative_days,operative_days_descr,starting_date,end_date,flight_qualify,is_code_sharing,airline_iata_share,airline_icao_share,airline_share_flight,airline_iata_share2,airline_icao_share2,airline_share_flight2
"VOLOTEA","V7","VOE","05797","CAGLIARI","CAG","LIEE","IT","ITALY","TURIN","TRN","LIMF","IT","ITALY","14:45","15:55","","0030000","WEDNESDAY","05/01/2022","19/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03969","CAGLIARI","CAG","LIEE","IT","ITALY","BOLOGNA","BLQ","LIPE","IT","ITALY","17:45","19:05","","0000500","FRIDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03969","CAGLIARI","CAG","LIEE","IT","ITALY","BOLOGNA","BLQ","LIPE","IT","ITALY","12:05","13:05","","0000060","SATURDAY","13/11/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03969","CAGLIARI","CAG","LIEE","IT","ITALY","BOLOGNA","BLQ","LIPE","IT","ITALY","12:05","13:25","","0000060","SATURDAY","31/10/2021","06/11/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03970","BOLOGNA","BLQ","LIPE","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","07:40","09:00","","0000500","FRIDAY","12/11/2021","26/11/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","03971","CAGLIARI","CAG","LIEE","IT","ITALY","BOLOGNA","BLQ","LIPE","IT","ITALY","09:25","10:45","","0000500","FRIDAY","12/11/2021","26/11/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04561","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:55","18:15","","0000007","SUNDAY","31/10/2021","30/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04561","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:55","18:15","","0000007","SUNDAY","06/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04561","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","15:10","16:30","","1000000","MONDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04561","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:40","21:00","","0200000","TUESDAY","31/10/2021","30/11/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04561","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:40","21:00","","0200000","TUESDAY","07/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04561","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:10","20:30","","0030000","WEDNESDAY","31/10/2021","26/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04561","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","19:10","20:30","","0030000","WEDNESDAY","02/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04561","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:50","18:10","","0004000","THURSDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04561","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","21:40","23:00","","0000500","FRIDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04561","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","12:05","13:25","","0000060","SATURDAY","31/10/2021","27/11/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04561","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","12:05","13:25","","0000060","SATURDAY","04/12/2021","18/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04561","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","12:05","13:25","","0000060","SATURDAY","08/01/2022","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04561","MILAN MALPENSA","MXP","LIMC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","13:10","14:30","","0000060","SATURDAY","01/01/2022","01/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04562","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","18:40","20:00","","0000007","SUNDAY","31/10/2021","30/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04562","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","18:40","20:00","","0000007","SUNDAY","06/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04562","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","16:55","18:15","","1000000","MONDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04562","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","21:25","22:45","","0200000","TUESDAY","31/10/2021","30/11/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04562","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","21:25","22:45","","0200000","TUESDAY","07/12/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04562","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","20:55","22:15","","0030000","WEDNESDAY","31/10/2021","26/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04562","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","20:55","22:15","","0030000","WEDNESDAY","02/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04562","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","14:45","16:05","","0004000","THURSDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04562","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","23:25","00:45","","0000500","FRIDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04562","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","13:50","15:10","","0000060","SATURDAY","31/10/2021","27/11/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04562","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","13:50","15:10","","0000060","SATURDAY","04/12/2021","18/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04562","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","13:50","15:10","","0000060","SATURDAY","08/01/2022","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04562","CAGLIARI","CAG","LIEE","IT","ITALY","MILAN MALPENSA","MXP","LIMC","IT","ITALY","14:55","16:15","","0000060","SATURDAY","01/01/2022","01/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04654","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","06:30","07:40","","0000007","SUNDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04654","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","09:50","11:00","","0200000","TUESDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04654","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","10:35","11:45","","0004000","THURSDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04654","NAPLES","NAP","LIRN","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","17:50","19:00","","0000060","SATURDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04655","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","08:05","09:15","","0000007","SUNDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04655","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","11:25","12:35","","0200000","TUESDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04655","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","12:10","13:20","","0004000","THURSDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04655","CAGLIARI","CAG","LIEE","IT","ITALY","NAPLES","NAP","LIRN","IT","ITALY","16:05","17:15","","0000060","SATURDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04706","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","08:25","09:55","","1000567","MONDAY,FRIDAY,SATURDAY,SUNDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04706","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","06:50","08:20","","0200000","TUESDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04706","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","11:20","12:50","","0030000","WEDNESDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04706","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","07:35","09:05","","0004000","THURSDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04707","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","06:35","08:05","","1000567","MONDAY,FRIDAY,SATURDAY,SUNDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04707","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","08:50","10:20","","0200000","TUESDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04707","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","13:15","14:45","","0030000","WEDNESDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04707","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","09:35","11:05","","0004000","THURSDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04801","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","21:40","22:50","","1200000","MONDAY,TUESDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04801","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","14:40","15:50","","0030000","WEDNESDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04801","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","16:05","17:15","","0004000","THURSDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04801","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","08:15","09:25","","0000500","FRIDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04801","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","06:45","07:55","","0000060","SATURDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04801","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","20:35","21:45","","0000007","SUNDAY","07/11/2021","19/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04801","CAGLIARI","CAG","LIEE","IT","ITALY","ROME CIAMPINO","CIA","LIRA","IT","ITALY","20:35","21:45","","0000007","SUNDAY","02/01/2022","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04802","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","20:00","21:10","","1200000","MONDAY,TUESDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04802","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","13:00","14:10","","0030000","WEDNESDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04802","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","14:30","15:40","","0004000","THURSDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04802","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","06:35","07:45","","0000500","FRIDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04802","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","08:15","09:25","","0000060","SATURDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04802","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","18:55","20:05","","0000007","SUNDAY","07/11/2021","19/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04802","ROME CIAMPINO","CIA","LIRA","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","18:55","20:05","","0000007","SUNDAY","02/01/2022","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04815","CAGLIARI","CAG","LIEE","IT","ITALY","CUNEO","CUF","LIMZ","IT","ITALY","07:05","08:30","","0000007","SUNDAY","31/10/2021","19/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04815","CAGLIARI","CAG","LIEE","IT","ITALY","CUNEO","CUF","LIMZ","IT","ITALY","07:05","08:30","","0000007","SUNDAY","02/01/2022","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04815","CAGLIARI","CAG","LIEE","IT","ITALY","CUNEO","CUF","LIMZ","IT","ITALY","06:45","08:10","","0204000","TUESDAY,THURSDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04815","CAGLIARI","CAG","LIEE","IT","ITALY","CUNEO","CUF","LIMZ","IT","ITALY","10:25","11:50","","0000060","SATURDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04815","CAGLIARI","CAG","LIEE","IT","ITALY","CUNEO","CUF","LIMZ","IT","ITALY","08:00","09:25","","0000007","SUNDAY","26/12/2021","26/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04816","CUNEO","CUF","LIMZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","08:50","10:15","","0000007","SUNDAY","31/10/2021","19/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04816","CUNEO","CUF","LIMZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","08:50","10:15","","0000007","SUNDAY","02/01/2022","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04816","CUNEO","CUF","LIMZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","08:30","09:55","","0204000","TUESDAY,THURSDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04816","CUNEO","CUF","LIMZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","12:10","13:35","","0000060","SATURDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04816","CUNEO","CUF","LIMZ","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","09:45","11:10","","0000007","SUNDAY","26/12/2021","26/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04826","CAGLIARI","CAG","LIEE","IT","ITALY","TREVISO","TSF","LIPH","IT","ITALY","09:00","10:30","","0000007","SUNDAY","31/10/2021","19/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04826","CAGLIARI","CAG","LIEE","IT","ITALY","TREVISO","TSF","LIPH","IT","ITALY","09:00","10:30","","0000007","SUNDAY","02/01/2022","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04826","CAGLIARI","CAG","LIEE","IT","ITALY","TREVISO","TSF","LIPH","IT","ITALY","09:55","11:25","","1000000","MONDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04826","CAGLIARI","CAG","LIEE","IT","ITALY","TREVISO","TSF","LIPH","IT","ITALY","06:40","08:10","","0200000","TUESDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04826","CAGLIARI","CAG","LIEE","IT","ITALY","TREVISO","TSF","LIPH","IT","ITALY","13:00","14:30","","0030000","WEDNESDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04826","CAGLIARI","CAG","LIEE","IT","ITALY","TREVISO","TSF","LIPH","IT","ITALY","20:25","21:55","","0004000","THURSDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04826","CAGLIARI","CAG","LIEE","IT","ITALY","TREVISO","TSF","LIPH","IT","ITALY","15:55","17:25","","0000500","FRIDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04826","CAGLIARI","CAG","LIEE","IT","ITALY","TREVISO","TSF","LIPH","IT","ITALY","09:50","11:20","","0000007","SUNDAY","26/12/2021","26/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04827","TREVISO","TSF","LIPH","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","07:05","08:35","","0000007","SUNDAY","31/10/2021","19/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04827","TREVISO","TSF","LIPH","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","07:05","08:35","","0000007","SUNDAY","02/01/2022","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04827","TREVISO","TSF","LIPH","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","11:50","13:20","","1000000","MONDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04827","TREVISO","TSF","LIPH","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","08:40","10:10","","0200000","TUESDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04827","TREVISO","TSF","LIPH","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","14:55","16:25","","0030000","WEDNESDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04827","TREVISO","TSF","LIPH","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","18:30","20:00","","0004000","THURSDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04827","TREVISO","TSF","LIPH","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","13:55","15:25","","0000500","FRIDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04827","TREVISO","TSF","LIPH","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","07:55","09:25","","0000007","SUNDAY","26/12/2021","26/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04828","CAGLIARI","CAG","LIEE","IT","ITALY","BRUSSELS CHARLEROI","CRL","EBCI","BE","BELGIUM","16:10","18:55","","1000000","MONDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04828","CAGLIARI","CAG","LIEE","IT","ITALY","BRUSSELS CHARLEROI","CRL","EBCI","BE","BELGIUM","20:10","22:55","","0000500","FRIDAY","31/10/2021","24/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04828","CAGLIARI","CAG","LIEE","IT","ITALY","BRUSSELS CHARLEROI","CRL","EBCI","BE","BELGIUM","20:10","22:55","","0000500","FRIDAY","07/01/2022","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04828","CAGLIARI","CAG","LIEE","IT","ITALY","BRUSSELS CHARLEROI","CRL","EBCI","BE","BELGIUM","09:45","12:30","","0004000","THURSDAY","23/12/2021","23/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04828","CAGLIARI","CAG","LIEE","IT","ITALY","BRUSSELS CHARLEROI","CRL","EBCI","BE","BELGIUM","19:25","22:10","","0000500","FRIDAY","31/12/2021","31/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04829","BRUSSELS CHARLEROI","CRL","EBCI","BE","BELGIUM","CAGLIARI","CAG","LIEE","IT","ITALY","13:00","15:45","","1000000","MONDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04829","BRUSSELS CHARLEROI","CRL","EBCI","BE","BELGIUM","CAGLIARI","CAG","LIEE","IT","ITALY","17:00","19:45","","0000500","FRIDAY","31/10/2021","24/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04829","BRUSSELS CHARLEROI","CRL","EBCI","BE","BELGIUM","CAGLIARI","CAG","LIEE","IT","ITALY","17:00","19:45","","0000500","FRIDAY","07/01/2022","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04829","BRUSSELS CHARLEROI","CRL","EBCI","BE","BELGIUM","CAGLIARI","CAG","LIEE","IT","ITALY","06:35","09:20","","0004000","THURSDAY","23/12/2021","23/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04829","BRUSSELS CHARLEROI","CRL","EBCI","BE","BELGIUM","CAGLIARI","CAG","LIEE","IT","ITALY","16:15","19:00","","0000500","FRIDAY","31/12/2021","31/12/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04831","CAGLIARI","CAG","LIEE","IT","ITALY","PARIS BEAUVAIS","BVA","LFOB","FR","FRANCE","10:25","13:50","","0000007","SUNDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04831","CAGLIARI","CAG","LIEE","IT","ITALY","PARIS BEAUVAIS","BVA","LFOB","FR","FRANCE","18:00","21:25","","0000500","FRIDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04832","PARIS BEAUVAIS","BVA","LFOB","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","13:55","15:20","","0000007","SUNDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04832","PARIS BEAUVAIS","BVA","LFOB","FR","FRANCE","CAGLIARI","CAG","LIEE","IT","ITALY","21:30","22:55","","0000500","FRIDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04876","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","12:30","13:40","","1000000","MONDAY","31/10/2021","01/11/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04876","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","12:30","14:00","","1000000","MONDAY","08/11/2021","31/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04876","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","12:30","13:40","","1000000","MONDAY","07/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04876","CAGLIARI","CAG","LIEE","IT","ITALY","BERGAMO","BGY","LIME","IT","ITALY","18:20","19:50","","0000500","FRIDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04877","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","10:50","12:00","","1000000","MONDAY","31/10/2021","01/11/2021","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04877","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","10:30","12:00","","1000000","MONDAY","08/11/2021","31/01/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04877","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","10:50","12:00","","1000000","MONDAY","07/02/2022","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","04877","BERGAMO","BGY","LIME","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","16:20","17:50","","0000500","FRIDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05047","CAGLIARI","CAG","LIEE","IT","ITALY","CATANIA","CTA","LICC","IT","ITALY","16:10","17:25","","0000007","SUNDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05047","CAGLIARI","CAG","LIEE","IT","ITALY","CATANIA","CTA","LICC","IT","ITALY","14:10","15:25","","1000000","MONDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05047","CAGLIARI","CAG","LIEE","IT","ITALY","CATANIA","CTA","LICC","IT","ITALY","14:25","15:40","","0000500","FRIDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
"RYANAIR","FR","RYR","05048","CATANIA","CTA","LICC","IT","ITALY","CAGLIARI","CAG","LIEE","IT","ITALY","18:00","19:15","","0000007","SUNDAY","31/10/2021","26/03/2022","SCHEDULED","0","","","","","",""
